This is the FreeWX-Wi Additional Sensor Log


DATE,MONTH,TIME,CH1 TEMPERATURE,CH1 HUMIDITY,CH2 TEMPERATURE,CH2 HUMIDITY,CH3 TEMPERATURE,CH3 HUMIDITY

,,, �C,%, �C,%, �C,%,

1,October,00:13,+16.4,72,+18.6,57,,
1,October,00:28,+16.4,71,+18.5,56,,
1,October,00:43,+16.4,71,+18.5,56,,
1,October,00:58,+16.4,71,+18.4,57,,
1,October,01:13,+16.4,71,+18.4,56,,
1,October,01:28,+16.4,71,+18.4,56,,
1,October,01:43,+16.4,71,+18.4,57,,
1,October,01:58,+16.3,71,+18.3,57,,
1,October,02:13,+16.3,71,+18.3,57,,
1,October,02:28,+16.3,71,+18.2,57,,
1,October,02:43,+16.3,71,+18.2,57,,
1,October,02:58,+16.3,71,+18.2,57,,
1,October,03:13,+16.3,71,+18.2,57,,
1,October,03:28,+16.3,71,+18.1,57,,
1,October,03:43,+16.3,71,+18.1,57,,
1,October,03:58,+16.3,70,+18,57,,
1,October,04:13,+16.3,70,+18,57,,
1,October,04:28,+16.3,70,+18,57,,
1,October,04:43,+16.3,70,+18,57,,
1,October,04:58,+16.2,70,+17.9,57,,
1,October,05:13,+16.2,70,+17.9,57,,
1,October,05:28,+16.2,70,+17.9,57,,
1,October,05:43,+16.2,70,+17.8,57,,
1,October,05:58,+16.2,70,+17.8,57,,
1,October,06:13,+16.2,70,+17.8,58,,
1,October,06:28,+16.2,70,+17.7,58,,
1,October,06:43,+16.2,70,+17.7,58,,
1,October,06:58,+16.2,71,+17.7,58,,
1,October,07:13,+16.2,71,+17.6,58,,
1,October,07:28,+16.3,71,+17.6,58,,
1,October,07:43,+16.3,71,+17.6,58,,
1,October,07:58,+16.3,70,+17.5,56,,
1,October,08:13,+16.3,69,+17.5,55,,
1,October,08:28,+16.2,69,+17.4,54,,
1,October,08:43,+16.2,69,+17.3,54,,
1,October,08:58,+16.2,69,+17.3,53,,
1,October,09:13,+16.1,69,+17.3,53,,
1,October,09:28,+16.1,68,+17.2,54,,
1,October,09:43,+16.1,69,+17.3,55,,
1,October,09:58,+16.1,69,+17.3,55,,
1,October,10:13,+16.1,69,+17.3,55,,
1,October,10:28,+16.1,69,+17.3,56,,
1,October,10:43,+16.1,69,+17.3,56,,
1,October,10:58,+16.1,69,+17.3,56,,
1,October,11:13,+16.1,69,+17.4,57,,
1,October,11:28,+16.1,69,+17.5,57,,
1,October,11:43,+16.1,69,+17.5,57,,
1,October,11:58,+16.1,69,+17.6,57,,
1,October,12:13,+16.1,69,+17.7,57,,
1,October,12:28,+16.1,69,+17.8,57,,
1,October,12:43,+16.1,69,+17.9,57,,
1,October,12:58,+16.1,69,+17.9,57,,
1,October,13:13,+16.1,68,+18,57,,
1,October,13:28,+16.1,69,+18.1,57,,
1,October,13:43,+16.1,68,+18.2,57,,
1,October,13:58,+16.1,68,+18.2,57,,
1,October,14:13,+16.1,68,+18.3,57,,
1,October,14:28,+16.1,68,+18.4,58,,
1,October,14:43,+16.1,68,+18.5,58,,
1,October,14:58,+16.1,68,+18.6,58,,
1,October,15:13,+16.1,68,+18.6,58,,
1,October,15:28,+16.2,68,+18.7,58,,
1,October,15:43,+16.1,68,+18.7,57,,
1,October,15:58,+16.2,68,+18.7,56,,
1,October,16:13,+16.2,68,+18.7,55,,
1,October,16:28,+16.2,68,+18.7,56,,
1,October,16:43,+16.2,68,+18.7,56,,
1,October,16:58,+16.2,68,+18.8,57,,
1,October,17:13,+16.2,68,+18.8,57,,
1,October,17:28,+16.2,68,+18.9,57,,
1,October,17:43,+16.2,68,+18.9,58,,
1,October,17:58,+16.2,68,+19,58,,
1,October,18:13,+16.2,68,+19,58,,
1,October,18:28,+16.3,68,+19.1,58,,
1,October,18:43,+16.3,69,+19.2,58,,
1,October,18:58,+16.3,69,+19.2,58,,
1,October,19:13,+16.3,69,+19.3,58,,
1,October,19:28,+16.3,68,+19.3,59,,
1,October,19:43,+16.3,68,+19.4,59,,
1,October,19:58,+16.3,69,+19.4,58,,
1,October,20:13,+16.3,69,+19.4,59,,
1,October,20:28,+16.4,69,+19.5,59,,
1,October,20:43,+16.4,69,+19.5,59,,
1,October,20:58,+16.5,70,+19.5,59,,
1,October,21:13,+16.5,70,+19.6,59,,
1,October,21:28,+16.6,70,+19.6,59,,
1,October,21:43,+16.5,69,+19.6,59,,
1,October,21:58,+16.5,68,+19.7,59,,
1,October,22:13,+16.5,69,+19.7,59,,
1,October,22:28,+16.5,69,+19.7,59,,
1,October,22:43,+16.5,69,+19.7,59,,
1,October,22:58,+16.5,69,+19.7,59,,
1,October,23:13,+16.5,69,+19.7,59,,
1,October,23:28,+16.5,69,+19.8,59,,
1,October,23:43,+16.5,69,+19.8,59,,
1,October,23:58,+16.5,69,+19.8,59,,
2,October,00:13,+16.5,69,+19.8,59,,
2,October,00:28,+16.5,69,+19.8,59,,
2,October,00:43,+16.5,69,+19.8,59,,
2,October,00:58,+16.5,69,+19.8,59,,
2,October,01:13,+16.5,69,+19.8,59,,
2,October,01:28,+16.5,69,+19.8,59,,
2,October,01:43,+16.5,69,+19.8,59,,
2,October,01:58,+16.5,68,+19.8,60,,
2,October,02:13,+16.5,68,+19.8,60,,
2,October,02:28,+16.5,68,+19.8,60,,
2,October,02:43,+16.5,68,+19.8,60,,
2,October,02:58,+16.5,68,+19.8,60,,
2,October,03:13,+16.5,68,+19.8,60,,
2,October,03:28,+16.5,68,+19.8,60,,
2,October,03:43,+16.5,68,+19.7,60,,
2,October,03:58,+16.5,68,+19.7,60,,
2,October,04:13,+16.5,68,+19.7,60,,
2,October,04:28,+16.5,68,+19.7,59,,
2,October,04:43,+16.5,68,+19.7,59,,
2,October,04:58,+16.5,68,+19.6,59,,
2,October,05:13,+16.5,68,+19.6,59,,
2,October,05:28,+16.5,68,+19.6,59,,
2,October,05:43,+16.4,68,+19.5,59,,
2,October,05:58,+16.4,68,+19.5,59,,
2,October,06:13,+16.4,67,+19.5,59,,
2,October,06:28,+16.4,67,+19.5,59,,
2,October,06:43,+16.4,67,+19.4,59,,
2,October,06:58,+16.5,69,+19.4,59,,
2,October,07:13,+16.5,69,+19.4,59,,
