This is the FreeWX-Wi raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT,WIND RUN

1,January,+6.4,19:02,-1,01:26,98,17:29,68,23:59,+5.4,17:35,-3,23:59,+20.5,23:47,+17.2,09:24,-10,23:12,-999,00:00,3,11:36,997,03:46,978,23:02,41,21:31,203,9,0,9,177.108
2,January,+2.3,00:03,-10.7,23:51,76,09:12,38,15:27,-2.7,00:07,-18.8,23:59,+20.4,00:23,+18.1,10:23,-24,20:59,-999,00:00,0,00:00,991,23:59,979,08:31,33.8,12:58,272,0,1,9,265.848
3,January,-10.5,00:00,-19.5,23:59,10,23:59,10,23:59,-18.8,23:59,-18.8,23:59,+18.7,06:25,+14.2,19:23,-32,07:16,-999,00:00,0,00:00,1003,23:59,991,01:02,22,10:54,348,0,2,9,146.988
4,January,-2.8,23:59,-19.8,01:38,91,19:10,0,09:31,-4.3,19:10,-18.8,09:30,+18.3,21:56,+13.8,17:52,-21,08:20,-999,00:00,0,00:00,1003,03:32,988,23:59,21.2,15:31,193,0,3,9,102.882
5,January,+0.5,12:44,-4.9,09:03,91,23:59,37,13:42,-3.8,06:28,-14.3,13:09,+18.5,06:48,+15.3,20:06,-15,13:35,-999,00:00,0,00:00,992,19:18,987,04:31,29.5,13:35,335,0,4,9,85.668
6,January,+7,12:13,-4.5,01:08,98,05:25,56,12:16,+1.4,23:51,-5.8,00:27,+18.6,05:35,+16.6,20:40,-9,02:18,-999,00:00,0,00:00,988,01:01,981,15:02,19.8,14:12,222,1,0,1,79.452
7,January,+8.9,15:03,-0.2,07:29,98,10:39,48,20:31,+6,10:44,-7.9,20:31,+19.9,23:29,+17.7,09:37,-9,19:01,-999,00:00,0,00:00,995,23:59,983,12:31,26.3,15:38,260,0,1,1,83.04
8,January,+0.9,00:02,-10.3,19:13,71,19:26,0,19:25,-7.8,00:02,-17.9,17:15,+19.7,00:12,+17.3,08:17,-14,08:24,-999,00:00,0,00:00,1007,19:47,995,01:16,19.8,00:19,294,0,2,1,83.652
9,January,+6,09:34,-7,00:00,95,23:59,42,20:22,+0.4,08:51,-13.5,02:02,+18.6,00:01,+16.2,19:31,-10,22:32,-999,00:00,0,00:00,1005,00:02,988,23:59,33.1,20:25,261,0,3,1,185.412
10,January,+9.1,09:48,-3.7,23:59,95,00:41,40,14:33,+0.3,00:41,-11.9,23:59,+18.6,06:37,+16.4,20:29,-10,23:37,-999,00:00,0,00:00,996,23:59,986,05:17,22,10:32,273,0,4,1,132.828
11,January,-0.5,13:48,-8.9,20:50,63,21:35,44,13:33,-10.8,13:47,-15,20:45,+18.8,06:38,+15.4,19:40,-20,21:10,-999,00:00,0,00:00,997,11:02,989,23:59,21.2,16:12,31,0,5,1,180.786
12,January,+0.9,23:59,-7.6,00:02,98,23:59,59,01:33,+0.6,23:59,-14,00:02,+18.5,05:51,+15.2,18:55,-19,00:07,-999,00:00,0,00:00,989,00:47,972,23:47,20.5,05:26,40,1,0,1,55.278
13,January,+2.2,04:54,-10.8,23:59,98,17:21,57,23:21,+1.9,04:54,-16.8,23:21,+18.6,05:37,+15.4,18:14,-11,23:59,-999,00:00,2,00:44,986,23:59,969,14:17,16.2,08:06,228,2,0,2,7.968
14,January,-10.8,00:03,-24.4,23:59,10,23:59,10,23:59,-16.6,23:59,-16.6,23:59,+17.6,07:45,+15.8,05:08,-24.4,23:59,-999,00:00,0,00:00,1003,23:59,986,00:31,0,23:59,222,0,1,2,0
15,January,-8.1,15:33,-27,07:30,58,15:01,0,15:23,-16.1,15:01,-20.6,15:23,+18.7,21:03,+15.5,17:15,-27,07:59,-999,00:00,0,00:00,1014,23:59,1003,00:02,12.2,13:55,222,0,2,2,6.756
16,January,+2,23:12,-22.3,01:38,93,23:59,0,06:10,+0.4,23:59,-20.4,06:12,+18.5,06:21,+14.7,18:47,-22.3,01:38,-999,00:00,0,00:00,1014,00:01,991,23:59,39.6,11:38,159,0,3,2,234.9
17,January,+6.3,21:03,-1.3,23:59,98,21:26,62,23:59,+6,21:03,-7.6,23:59,+18.4,06:45,+15.4,18:15,-17,23:55,-999,00:00,8,19:21,991,01:02,968,22:02,48.6,21:06,233,28,0,28,133.83
18,January,-1.3,00:00,-14.5,21:52,62,00:08,0,08:35,-7.6,00:00,-19.6,23:59,+18.3,06:08,+14.9,20:29,-26,07:24,-999,00:00,0,00:00,1002,21:32,976,00:16,38.9,00:08,270,0,1,28,169.404
19,January,-1.9,14:02,-13.5,00:02,97,18:58,0,04:25,-3,18:57,-19.6,04:23,+18.4,23:44,+14.5,18:03,-22,23:40,-999,00:00,0,00:00,1000,02:32,985,19:01,38.9,14:39,146,0,2,28,248.55
20,January,-5.7,15:34,-20.9,07:55,67,08:47,0,14:26,-14.2,08:47,-22.1,13:28,+18.3,06:04,+14.4,19:36,-23,04:55,-999,00:00,0,00:00,1006,20:02,991,00:31,17.6,00:32,252,0,3,28,65.496
21,January,-1.7,15:40,-19.2,23:59,73,08:45,0,18:07,-12.9,15:40,-21.7,08:42,+18.8,21:26,+16.5,10:02,-19.2,23:59,-999,00:00,0,23:59,1008,23:59,1000,06:32,13.3,11:57,27,0,4,28,57.036
22,January,-0.1,15:41,-19.4,03:23,75,23:59,0,08:58,-5.6,23:59,-17,08:57,+19,23:59,+16.2,09:42,-19.4,03:23,-999,00:00,0,00:00,1011,11:17,1001,23:59,24.8,23:10,189,0,5,28,84.858
23,January,+5.7,22:44,-2,00:47,98,23:41,68,09:57,+5.4,22:44,-5.6,00:02,+20.2,18:52,+18.9,21:05,-11,06:28,-999,00:00,3,15:41,1001,00:02,983,21:02,32.4,09:51,137,10,0,10,272.952
24,January,+4,00:00,-0.7,23:59,93,00:00,51,22:35,+3,00:00,-9.4,22:35,+19.7,00:02,+18.2,15:54,-13,23:45,-999,00:00,0,00:00,1000,23:59,985,01:17,40.3,01:02,202,0,1,10,269.22
25,January,+0.8,12:51,-2.3,23:59,72,23:59,48,13:46,-6.5,23:07,-9.8,05:25,+18.8,00:13,+15.5,18:17,-12,07:08,-999,00:00,0,00:00,1007,10:47,1000,01:02,20.5,01:05,303,0,2,10,97.512
26,January,+0.2,14:19,-7.6,06:12,98,04:39,57,14:24,-3.3,23:46,-11.5,06:43,+18.8,06:15,+14.9,19:02,-10,20:49,-999,00:00,0,00:00,1003,03:02,986,23:59,16.9,16:02,32,0,3,10,101.064
27,January,+0.6,13:31,-2.5,01:07,98,23:59,91,15:05,+0,10:46,-3.5,00:06,+18.5,05:53,+14.9,19:43,-12,01:04,-999,00:00,0,00:00,991,23:59,973,11:17,16.9,03:10,5,1,0,1,39
28,January,+2,10:06,-6.7,05:38,98,18:13,55,23:53,+1,09:54,-10.6,23:53,+17.7,21:39,+15.4,17:09,-17,22:52,-999,00:00,0,00:00,993,07:02,984,19:47,41.4,19:49,235,1,0,1,153.954
29,January,+5.1,09:48,-9.4,22:52,92,23:59,38,09:58,-7.9,09:45,-12.1,04:53,+19.2,23:59,+16.2,05:01,-19,00:45,-999,00:00,0,00:00,995,23:59,990,00:32,31.7,11:01,265,0,1,1,186.498
30,January,+0.3,14:57,-9.5,01:23,92,23:59,40,13:32,-4.8,23:59,-14.2,09:10,+19.2,00:20,+15.4,18:00,-14,03:11,-999,00:00,0,00:00,1004,11:31,995,01:02,14,20:04,192,0,2,1,42.828
31,January,+4,14:14,-4.2,05:14,98,23:59,50,13:01,+0.4,23:59,-6.8,12:42,+18.4,05:49,+15.5,17:56,-10,08:12,-999,00:00,0,00:00,999,00:02,989,23:59,13.3,00:28,148,0,3,1,56.112
