This is the FreeWX-Wi raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT,WIND RUN

1,November,+12.9,14:29,-1.7,23:11,68,07:43,20,14:34,+0.1,07:51,-11.6,15:54,+21.7,00:17,+19.5,21:16,-2,23:59,-999,00:00,0,00:00,1005,23:59,993,01:01,18.4,10:18,272,0,1,19,61.956
2,November,+12.8,14:44,-2.7,06:26,81,07:43,26,14:59,+2.2,23:59,-8.7,17:53,+20.3,23:59,+18.8,06:52,-3,06:41,-999,00:00,0,00:00,1005,09:46,996,23:59,20.5,12:14,181,0,2,19,66.9
3,November,+11,13:12,-4.3,23:47,81,08:02,21,15:28,+5.5,08:21,-14.4,17:36,+20.4,11:15,+18.6,21:27,-4.3,23:47,-999,00:00,0,00:00,1003,23:59,994,07:46,27.4,13:24,270,0,3,19,84.588
4,November,+5.3,13:05,-6.6,06:54,67,07:53,26,16:26,-4.2,08:53,-14.6,16:26,+19.1,01:05,+16.1,20:06,-7,07:06,-999,00:00,0,00:00,1007,10:46,1003,23:59,12.2,15:04,3,0,4,19,7.812
5,November,+6.5,12:00,-3.7,00:02,73,17:54,40,08:33,+0.2,15:34,-11.3,03:38,+17.5,00:07,+15.6,20:49,-9,19:35,-999,00:00,4,12:50,1003,02:31,994,16:46,24.8,19:35,326,4,0,4,91.77
6,November,+1.9,15:42,-5.8,20:29,67,23:55,32,14:41,-9.5,01:46,-14.5,17:00,+16.8,23:59,+15.6,10:30,-10,08:38,-999,00:00,0,00:00,1008,10:47,999,00:46,24.1,05:01,345,0,1,4,121.848
7,November,+11.4,20:08,-4.6,00:17,79,03:55,27,20:40,-0.8,05:31,-10.2,00:14,+20.1,23:59,+16.3,08:41,-6,05:25,-999,00:00,0,00:00,1004,00:46,990,18:02,26.3,13:01,187,0,2,4,185.112
8,November,+17.5,14:39,+1.1,20:11,74,23:03,18,14:54,+5,08:59,-9.5,17:43,+20.1,00:30,+18.2,23:59,+1,20:14,-999,00:00,0,00:00,1006,23:01,993,01:31,14,14:55,191,0,3,4,28.92
9,November,+18.9,12:31,+1.9,00:04,81,01:27,24,13:39,+3.8,22:16,-5.6,03:37,+20.2,23:02,+17,07:24,+1.9,00:05,-999,00:00,0,00:00,1005,01:01,999,15:02,31.7,12:29,215,0,4,4,117.582
10,November,+14.5,14:37,+0.4,07:18,66,09:08,17,15:41,+2.4,00:01,-15.9,17:23,+20.1,00:22,+18.6,21:17,-1,23:58,-999,00:00,0,00:00,1011,23:59,1004,00:31,16.9,15:39,0,0,5,4,47.376
11,November,+9.8,14:47,-5.3,23:59,82,07:57,24,16:04,-0.8,08:21,-13.8,17:31,+19.1,01:17,+17.8,21:17,-5.3,23:59,-999,00:00,0,00:00,1014,11:16,1010,23:59,20.5,14:36,23,0,6,4,70.08
12,November,+10.7,14:38,-8,06:21,66,09:05,19,15:49,-2.9,09:05,-14.9,16:56,+18.2,00:43,+16.5,07:28,-8,06:46,-999,00:00,0,00:00,1010,07:45,1003,23:31,14,12:56,27,0,7,4,26.808
13,November,+14.1,12:58,-6.2,03:28,76,08:19,14,14:00,-2.8,08:36,-16.7,17:08,+18.1,17:13,+16.3,06:47,-6.2,03:28,-999,00:00,0,00:00,1004,07:46,999,23:59,14,11:44,102,0,8,4,45.492
14,November,+13,12:22,-1.4,03:43,83,23:59,24,10:50,+5.5,23:59,-13,05:42,+19.7,23:59,+16.2,08:06,-1.4,03:43,-999,00:00,0,00:00,1000,03:31,993,23:59,16.2,12:39,45,0,9,4,50.028
15,November,+15.4,12:24,+2.3,05:04,84,10:01,36,20:43,+9.3,10:11,-7,21:17,+20.2,21:48,+18.5,10:05,+0,23:58,-999,00:00,0,00:00,998,23:59,992,14:31,19.8,21:08,301,0,10,4,56.316
